﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/ashfield,BFR1,"Rolls Royce, Watnall Road, Hucknall",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.223356,53.01776,31.09,not owned by a public authority,permissioned,outline planning permission ,14/11/2014,,,,350,,Outline planning consent for 900 dwellings. Reserved Matters consent on part of the site.  Anticipated remaining dwellings to 31st March 2020 350 dwellings.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR10 ,"Land at 57 Stoneyford Road, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.260941,53.13269,0.35,not owned by a public authority,permissioned,outline planning permission,18/10/2019,,yes,,9,,The range applies to the brownfield part of the site.  The site comprises both brownfield and and greenfield land and has been submitted to the SHELAA Site SA068.  The wider site has has outline planning permission for up to 50 dwellings on a site area of 1.25ha (V/2018/0213).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR11,"Warwick Close, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.231791,53.101334,0.83,owned by a public authority,not permissioned,,,,yes,,24,,SHELAA site KA0029  identifies as a available and potential suitable site for development. ,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR12,"Land off Southwell Lane, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.249369,53.106045,1.45,not owned by a public authority,permissioned,outline planning permission,29/05/2015,,yes,,60,,The site has planning permission subject to a number of conditions.  An application for reserve matter (V/2018/0333) is pending a decision.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR13,"Charles Trent Ltd, Sidings Road, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.239023,53.107338,3.45,not owned by a public authority,not permissioned,pending decision,,,yes,,81,,Planning permision for the site has lapsed.  A current outline planning application V/2018/0550 is pending a decision.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR14,"Quantum Clothing, North Street, Huthwaite",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.293148,53.129875,2.2,not owned by a public authority,not permissioned ,,,,yes,,90,,The site planning permission v/2015/0264 has lapsed.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR15,"Station House, Outram Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.25808,53.126522,0.15,not owned by a public authority,permissioned,outline planning permission,02/10/2018,,yes,,28,,The site has planning permission subject to a number of conditions (v/2016/0098).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR16,"Blue Bell PH, Carsic Lane, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.265515,53.126457,0.17,not owned by a public authority,permissioned,full planning permission,25/06/2018,,yes,,14,,Full Planning permission for 14 apartments (V/2017/0329),2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR17,"Between 39-59 Russell Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.257039,53.128969,0.11,not owned by a public authority,permissioned,full planning permission,16/05/2018,,yes,,6,,The site has planning permission subject to a number of condition (v/2018/0185).,2017-07-28,2020-12-31,2020-01-01
http://opendatacommunities.org/id/district-council/ashfield,BFR18,"Adjacent 75 Dalestorth Road, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.246773,53.138354,0.1,not owned by a public authority,permissioned,full planning permission,01/07/2015,,yes,,5,,Full Planning permission for 5 dwellings,2017-07-28,2017-07-28,2019-03-28
http://opendatacommunities.org/id/district-council/ashfield,BFR21,"MB House, Woodstock Street, Hucknall, NG15 7SP",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.199256,53.035525,0.06,not owned by a public authority,permissioned,full planning permission,01/03/2018,,Yes,,9,,Full Planning permission for 9 apartments (V/2018/0044),2018-12-18,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR22,"Land at the Junction of Outram Street/Park Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.258054,53.127504,0.12,not owned by a public authority,permissioned,outline planning permission,13/03/2019,,Yes,,5,,Outline Planning permission for 24 apartments (V/2018/0262),2018-12-18,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR23,"87 Outram Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.256681,53.128649,0.03,not owned by a public authority,permissioned,full planning permission,16/07/2018,,Yes,,6,,Planning permission for conversion to 6 flats (V/2018/0329),2018-12-18,2018-12-18,
http://opendatacommunities.org/id/district-council/ashfield,BFR24,"Land off Fox Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.261105,53.125931,0.2,owned by a public authority,not permissioned,,,,Yes,,8,,"Sutton in Ashfield Town Centre.  Based on a density of 40 dwellings per ha,  8 dwellings could be built on the site.   Subject to planning permssion, the site could be available for apartments at higher densities. ",2018-12-18,2018-12-18,
http://opendatacommunities.org/id/district-council/ashfield,BFR25,"Sunbeam House, West Street, Hucknall, NG15 7BW",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.206826,53.038046,0.14,not owned by a public authority,permissioned,outline planning permission,17/04/2020,,Yes,,9,,The site has planning permission subject to a number of conditions (V/2018/0734).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR26,"Land off Hornbeam Way, Grives Lane, Kirkby-in-Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.244902,53.089028,0.13,not owned by a public authority,permissioned,full planning permission,20/11/2019,,Yes,,5,,Full Planning permission for 5 dwellings (V/2019/0619).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR27,"Land at, 18, Chapel Street, Kirkby-in-Ashfield, NG17 8JZ",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.267177,53.101335,0.2,not owned by a public authority,permissioned,full planning permission,20/03/2020,,Yes,,6,,Full Planning permission for 6 dwellings (V/2019/0729).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR28,"Former Wild Orchid Public House, Southwell Lane, Kirkby-in-Ashfield, NG17 8FN",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.255876,53.1068,0.28,not owned by a public authority,permissioned,full planning permission,13/08/2020,,Yes,,12,,Full Planning permission for 12 dwellings (V/2020/0061).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR29,"Shakespeare Inn, High Pavement, Sutton in Ashfield, NG17 1BU",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.26073,53.1229,0.05,not owned by a public authority,permissioned,full planning permission,27/07/2018,,Yes,,5,,Full Planning permission for 5 appartments (V/2018/0352).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR3,"Factory site on Bolsover Street, Hucknall",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.198465,53.036521,0.22,not owned by a public authority,permissioned,full planning permission,29/08/2019,,yes,,6,,The site has planning permission subject to conditions (v/2019/0179).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR30,"Former Sutton Police Station, 45 Church Street, Sutton in Ashfield, NG17 1AE",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.264578,53.124761,0.27,not owned by a public authority,permissioned,full planning permission,13/02/2019,,Yes,,9,,Full Planning permission for 9 appartments (V/2018/0743).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR31,"18a, Low Street, Sutton in Ashfield, NG17 1DG",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.261768,53.12446,0.03,not owned by a public authority,permissioned,full planning permission,13/02/2019,,Yes,,8,,Conversion of floors above retail premises with an extension to the rear to provide for 8 apartments comprising a mix of 1 and 2 bedrooms.Planning oermission granted under V/2019/0630.,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR32,"Car park, Stoney Street, Sutton in Ashfield, NG17 4GH",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.254361,53.128877,0.11,owned by a public authority,permissioned,full planning permission,25/11/2020,,Yes,,5,,Full Planning permission for 5 apartments (V/2020/00669).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR33,"138, Barrows Hill Lane, Westwood, NG16 5HJ",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.319908,53.064894,0.24,not owned by a public authority,permissioned,full planning permission,26/01/2018,,Yes,,5,,Full Planning permission for 5 dwellings (V/2017/0545).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR34,"Rear of 101, Cordy Lane, Underwood, NG16 5BZ",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.302099,53.044731,0.36,not owned by a public authority,permissioned,outline planning permission,14/09/2020,,Yes,,5,,Full Planning permission for 5 dwellings (V/2020/0463).,2020-12-31,,
http://opendatacommunities.org/id/district-council/ashfield,BFR4,"Land at Daniels Way, Hucknall",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.218528,53.025345,1.1,not owned by a public authority,permissioned,full planning permission,19/12/2019,,yes,,50,,The site has planning permission subject to conditions (V/2019/0129).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR7,"8a Annesley Road, Hucknall",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.205542,53.040019,0.03,not owned by a public authority,permissioned,full planning permission,03/07/2019,,yes,,9,,The site has planning permission subject to conditions.  Renewed planning permission v/2018/0330,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR8,"Land at Priestsic Road/Northern View, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.260624,53.12979,0.53,not owned by a public authority,not permissioned,,,,yes,,24,,SHELAA site SA017 identifies as a available and potential suitable sites for development. ,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR9,"Davies Avenue, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.265285,53.131439,0.6,owned by a public authority,permissioned,full planning permission,30/01/2020,,yes,,22,,The site has planning permission subject to conditions (V/2019/0449).,2017-07-28,2020-12-31,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
